TFZ;ZFSimNr;Anfahrzugkraft;Korrekturfaktor
298 (SG);2980001;169.682;50
345/346LG;3460002;142.569;50
345/346SG;3460001;142.243;50
360-365LG;3600002;128.3;50
360-365SG;3600001;127.704;50
ALSTOM H3;2000950;240;50
Blue Tiger;2500001;432.6;50
Class 66;2660901;410;50
Class 77;2470864;449;50
D 100 BB (72 t);2080150;176.783;50
D 100 BB (80 t);2080152;195.5;50
DB 245;2450012;300;50
DE 1002 1120kW;2000142;267;50
DE 1002 1320kW;2000150;291;50
DE 12 (1.050kW, 80t);2000857;300;50
DE 12 (1.050kW, 90t);2000852;300;50
DE 12 (1.200kW, 80t);2000853;300;50
DE 12 (1.200kW, 90t);2000856;300;50
DE 18 (1.500kW, 80t);2000859;300;50
DE 18 (1.500kW, 90t);2000855;300;50
DE 18 (1.800kW, 80t);2000858;300;50
DE2700;2510001;400;50
DE 2700 (ZEV=180 kW);2510002;400;50
DSB EG 3100;1800401;400;50
ER20;2230122;235;50
ER20 (Booster);2230322;250;50
ER20 (ZEV=200 kW);2230123;235;50
ER20 (ZEV=300 kW);2230124;235;50
ER20 (ZEV=400 kW);2230125;235;50
Euro 4000;2000850;400;50
G1203 BB;2000144;161.9;50
G1205 1120 kW;2000205;233.006;50
G1205 1200kW;2000207;290;50
G1600 BB LG;2000258;291.4;50
G1600 BB SG;2000266;257.12;50
G1700-1 BB;2000270;254;50
G1700-2 BB;2000271;286;50
G2000-1 BB;2090201;283;50
G800 LG;2000131;176.58;50
G800 SG;2000130;148;50
Gravit10BB 1000kW LG;2600002;258;50
Gravit10BB 1000kW SG;2600001;202;50
Gravit15BB 1500kW LG;2090611;272;50
Gravit15BB 1500kW SG;2090612;232;50
Gravita15L 1800kW;2650001;272;50
HLD 77 (LG);2000722;215;50
HLD 77 (SG);2000720;210;50
KHD DG 2000 CC;2000080;279.59;50
MaK G1000 LG;2090602;259;50
MaK G1000 SG;2090601;213;50
MaK G1202 BB;2070101;196.2;50
MaK G1204 BB (60 km/h);2000204;284.5;50
MaK G1204 BB (80 km/h);2000277;255;50
MaK G1206 (100 km/h);2070801;213.368;50
MaK G1206 (80 km/h);2000268;220.7;50
MaK G1206 (90 km/h);2070802;213.368;50
MaK G1206 (90 km/h, 82t);2070803;205.2;50
MaK G2000-2/3 BB;2090202;283;50
Maxima30CC 2750kW;2630001;408;50
Maxima40CC 3600kW;2640001;408;50
NS 6400;2640101;256.224;50
OEBB 1016;1160103;300;50
OEBB 1044/1144;1000061;255.4;50
OEBB 1116;1160104;300;50
OEBB 2143;2000770;164;50
PKP ET 22;1000500;300;50
PKP ST 43;2000247;220.7;50
SBB Re420;1000302;180.547;50
SBB Re421;1210101;255;50
SBB Re482.1/.2;1000321;300;50
SNCF 437;1600100;320;50
SNCF 475;2000790;300;50
Vectron DE (2.400 kW);2470102;300;50
Vectron Dual (15kV-Modus);2480001;300;50
Vectron Dual (V-Modus);2480002;300;50
Vossloh DE18;2000854;300;50
Vossloh G 12;2990120;203;50
Vossloh G 18;2990180;274;50
Vossloh G 6;2000004;147.8;50
VPS 1500;2000106;220;50
VPS 1700;2000107;259;50
